Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Metodología,Ficha metodologica,Registrada CNE,Guillermo Lasso,Andres Arauz,Yaku Perez,Isidro Romero,César Montúfar,Lucio Gutierrez,Gustavo Larrea,Ximena Peña,Guillermo Celi,Juan Fernando Velasco,Xavier Hervas,Carlos Sagnay,Pedro Freile,Gerson Almeida,Paúl Carrasco,Giovanny Andrade,Alvaro Noboa,Cristina Reyes,Fabricio Correa,Esteban Quirola,Otros,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Filtro: Incluye A. Noboa?,Cumple criterios
9/1/2021,Pulso Ciudadano,SI,NO,Publicación en portal web institucional https://www.pulsociudadanoec.com/encuestas/estudio-de-intencion-del-voto-y-coyuntura-nacional-elecciones-presidenciales-2021/  21 enero 2021,210109_Pulso Ciudadano_2,SI,12 provincias,86%,"Estudio cuantitativo, sobre la base de entrevistas vía telefónica (CATI) a través de un panel  representativo con cobertura nacional. Hombres y mujeres mayores de 16 años, ncha, Guayas, pertenecientes a distintos grupos socioeconómicos de Pichincha, Guayas, Manabí, Azuay, cotopaxi, Chimborazo, bios, Inmbabura, Loja, Los Ríos, Tungurahua y Esmeraldas (12 provincias).
Diseño muestral: - Diseño No probabilístico. Se realizó un total de 1500 entrevistas estratificadas  aproporcionalmente por las variables de Género, Edad y ciudad de residencia.  - Con el objetivo de proyectar resultados, la muestra fue ponderada de acuerdo con el peso real de cada segmento: Género, Edad, georreferenciación por provincia de residencia y estrato socio económico.  - Con el objetivo de proyectar resultados, la muestra fue pnderada de acuerdo con el peso de cada segmento: georreferenciación por provincia de acorde al padrón electoral para las elecciones 2021, género, edad. Muestra 1500 encuestados, margen de Error +/- 3 %, bajo supuestos de aleatoriedad  simple, nivel de confianza del 95% y varianza máxima de los estimadores. Enero 2021. Selección en base al padrón electoral de 12 provincias del país con una tasa de respuesta del 87 %.
 El panel utilizado corresponde a la empresa Pulso Ciudadano Investigación & Estrategia.  Cuestionario de 5:19 minutos de duración promedio. Realizado entre el 15 al 18 de septiembre 2020.
 Este estudio ha sido elaborado por Pulso Ciudadano Investigación & Estrategia. Estudio financiado en un 100% por Pulso Ciudadano Investigación & Estrategia.",n=1500,SI,"20,9%","26,7%","11,6%","1,1%","1,2%","1,4%","0,1%","0,4%","0,2%","0,6%","1,7%","0,4%","0,2%","0,4%","0,1%","0,4%",,,,,,"8,9%","23,5%","67,6%",,"67,6%","67,6%","48,0%",Datos en bruto,"Si hoy fueran elecciones nacionales, usted por quién votaría para Presidente del Ecuador? / ¿Usted ya decidió por quién votará para presidente en las
elecciones nacionales 2021?",A,PRIMERA VUELTA,NO,Si
9/1/2021,Pulso Ciudadano,SI,NO,Publicación en portal web institucional https://www.pulsociudadanoec.com/encuestas/estudio-de-intencion-del-voto-y-coyuntura-nacional-elecciones-presidenciales-2021/  21 enero 2021,210109_Pulso Ciudadano_2,SI,12 provincias,86%,"Estudio cuantitativo, sobre la base de entrevistas vía telefónica (CATI) a través de un panel  representativo con cobertura nacional. Hombres y mujeres mayores de 16 años, ncha, Guayas, pertenecientes a distintos grupos socioeconómicos de Pichincha, Guayas, Manabí, Azuay, cotopaxi, Chimborazo, bios, Inmbabura, Loja, Los Ríos, Tungurahua y Esmeraldas (12 provincias).
Diseño muestral: - Diseño No probabilístico. Se realizó un total de 1500 entrevistas estratificadas  aproporcionalmente por las variables de Género, Edad y ciudad de residencia.  - Con el objetivo de proyectar resultados, la muestra fue ponderada de acuerdo con el peso real de cada segmento: Género, Edad, georreferenciación por provincia de residencia y estrato socio económico.  - Con el objetivo de proyectar resultados, la muestra fue pnderada de acuerdo con el peso de cada segmento: georreferenciación por provincia de acorde al padrón electoral para las elecciones 2021, género, edad. Muestra 1500 encuestados, margen de Error +/- 3 %, bajo supuestos de aleatoriedad  simple, nivel de confianza del 95% y varianza máxima de los estimadores. Enero 2021. Selección en base al padrón electoral de 12 provincias del país con una tasa de respuesta del 87 %.
 El panel utilizado corresponde a la empresa Pulso Ciudadano Investigación & Estrategia.  Cuestionario de 5:19 minutos de duración promedio. Realizado entre el 15 al 18 de septiembre 2020.
 Este estudio ha sido elaborado por Pulso Ciudadano Investigación & Estrategia. Estudio financiado en un 100% por Pulso Ciudadano Investigación & Estrategia.",n=1500,SI,"30,8%","39,5%","17,2%","1,7%","1,8%","2,1%","0,2%","0,6%","0,3%","0,9%","2,5%","0,6%","0,3%","0,6%","0,2%","0,5%",,,,,,,,"100,0%",,"100,0%","100,0%","48,0%",Final en voto válido,"Si hoy fueran elecciones nacionales, usted por quién votaría para Presidente del Ecuador? / ¿Usted ya decidió por quién votará para presidente en las
elecciones nacionales 2021?",A,PRIMERA VUELTA,NO,No
10/1/2021,Market,SI,SI,https://notimundo.com.ec/encuestadora-market-lo-mas-probable-es-que-habra-segunda-vuelta-electoral-en-ecuador/ - https://twitter.com/blasco_p/status/1351519778041720832?s=20,210110 Market_1,SI,Nacional,34%,"
La información estadística que presentamos a continuación fue obtenida mediante la aplicación de una encuesta directa, cara a cara, en hogares a personas de ambos sexos mayores de 18 años. Realizamos en total 1520 casos válidos en las parroquias urbanas y rurales de las ciudades de Quito, Guayaquil, Cuenca, Manta y Portoviejo entre los días 8, 9 y 10 de enero de 2021. La estratificación de la muestra se realizó con base en criterios económicos, poblacionales y geográficos. El nivel de confianza obtenido sobre la muestra total aplicada es del 95% con un margen de error de +/- 3%.",n=1520,SI,"26,0%","28,6%","12,3%","2,2%","1,0%","1,8%","0,5%","1,1%","0,7%","0,8%","0,8%","0,2%","0,1%","0,3%","0,5%",,,,,,,,,"76,9%","23,1%","100,0%","76,9%","30,9%",Datos en bruto,"
P49. SIMULACIÓN CON PAPELETA VOTOS TOTALES 
P23. ¿ Ya decidió por quién va a votar en las próximas elecciones?",A,PRIMERA VUELTA,NO,Si
10/1/2021,Market,SI,SI,https://notimundo.com.ec/encuestadora-market-lo-mas-probable-es-que-habra-segunda-vuelta-electoral-en-ecuador/ - https://twitter.com/blasco_p/status/1351519778041720832?s=20,210110 Market_1,SI,Nacional,34%,"
La información estadística que presentamos a continuación fue obtenida mediante la aplicación de una encuesta directa, cara a cara, en hogares a personas de ambos sexos mayores de 18 años. Realizamos en total 1520 casos válidos en las parroquias urbanas y rurales de las ciudades de Quito, Guayaquil, Cuenca, Manta y Portoviejo entre los días 8, 9 y 10 de enero de 2021. La estratificación de la muestra se realizó con base en criterios económicos, poblacionales y geográficos. El nivel de confianza obtenido sobre la muestra total aplicada es del 95% con un margen de error de +/- 3%.",n=1520,SI,"33,8%","37,2%","15,9%","2,9%","1,3%","2,3%","0,7%","1,4%","0,9%","1,1%","1,1%","0,2%","0,1%","0,4%","0,6%",,,,,,,,,"100,0%","23,1%","123,1%","100,0%","30,9%",Final en voto válido,"
P49. SIMULACIÓN CON PAPELETA VOTOS TOTALES 
P23. ¿ Ya decidió por quién va a votar en las próximas elecciones?",A,PRIMERA VUELTA,NO,No
17/1/2021,Perfiles de Opinión,SI,SI,https://www.facebook.com/USFQEcuador/videos/497971961601455/,210121 Perfiles_3,SI,Quito y Guayaquil,25%,"Encuestas realizadas durante el fin de semana del 17 de enero de 2021, en Quito y Guayaquil. Representan al 25% del padrón electoral.",n=795,SI,"21,8%","27,6%","5,5%",,"1,3%",,,,,,"2,0%",,,,,,,,,,"4,6%",,,"62,7%","37,3%","100,0%","58,1%","32,6%",Datos en bruto,independientemente de que usted haya decidido ahora le voy a entregar una papeleta para que usted bote como si las elecciones para presidente fueran hoy,A,PRIMERA VUELTA,NO,Si
17/1/2021,Perfiles de Opinión,SI,SI,https://www.facebook.com/USFQEcuador/videos/497971961601455/,210121 Perfiles_3,SI,Quito y Guayaquil,25%,"Encuestas realizadas durante el fin de semana del 17 de enero de 2021, en Quito y Guayaquil. Representan al 25% del padrón electoral.",n=795,SI,"34,7%","44,0%","8,8%","0,0%","2,0%","0,0%","0,0%","0,0%","0,0%","0,0%","3,2%","0,0%","0,0%","0,0%","0,0%",,,,,,"7,3%",,,"100,0%","37,3%","137,3%","92,7%","32,6%",Final en voto válido,independientemente de que usted haya decidido ahora le voy a entregar una papeleta para que usted bote como si las elecciones para presidente fueran hoy,A,PRIMERA VUELTA,NO,No
18/1/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/01/Encuesta-NACIONAL_Ómnibus-IV_Ene21_Clima-Social_PUB.pdf,201215 Clima Social_3,SI,Nacional,99%,"Encuesta provincial, por circunscripciones. Universo: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar. Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID- 19. Muestra: 11.537 casos. Error y confianza: +-2,2 y 95%. Distribución de la muestra: 24 provincias, 157 cantones, 462 parroquias. Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=11537,SI,"21,5%","30,1%","17,2%","3,0%","0,9%","3,3%","1,2%","1,8%","1,3%","1,1%","2,3%","0,8%","0,5%","0,7%","0,3%","0,3%",,,,,,,,"86,3%","5,2%","91,5%","86,3%","8,4%",Datos en bruto,PARA ELEGIR PRESIDENTE Y VICEPRESIDENTE ¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ? (Papeleta),A,PRIMERA VUELTA,NO,Si
18/1/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/01/Encuesta-NACIONAL_Ómnibus-IV_Ene21_Clima-Social_PUB.pdf,201215 Clima Social_3,SI,Nacional,99%,"Encuesta provincial, por circunscripciones. Universo: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar. Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID- 19. Muestra: 11.537 casos. Error y confianza: +-2,2 y 95%. Distribución de la muestra: 24 provincias, 157 cantones, 462 parroquias. Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=11537,SI,"24,9%","34,9%","19,9%","3,5%","1,0%","3,8%","1,4%","2,1%","1,5%","1,3%","2,7%","0,9%","0,6%","0,8%","0,3%","0,3%",,,,,,,,"100,0%","5,2%","105,2%","100,0%","8,4%",Final en voto válido,PARA ELEGIR PRESIDENTE Y VICEPRESIDENTE ¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ? (Papeleta),A,PRIMERA VUELTA,NO,No
19/1/2021,Comunicaliza,SI,NO,Difundida mediante noticia publicada en Pichincha Universal 22/01/2021: http://www.pichinchacomunicaciones.com.ec/andres-arauz-sacaria-18-puntos-de-ventaja-sobre-yaku-perez-y-19-sobre-guillermo-lasso-en-primera-vuelta/   https://twitter.com/pichinchauniver/status/1352620785437827075?s=19,210119_Comunicaliza_1,SI,12 provincias,,"Universo: Ecuador. Ambito de estudio: Poblacion de 16 años en adelante. 2057 casos. Tiempo de campo: 18 al 19 de enero de 2021. Procedimiento de muestreo. Virtual, aleatorio, controlado con bases de datos y post estratificado. Orden de respuesta: El orden de las opciones de las respuestas no es aleatorio. NC 95%. ME 2,16. Varienza poblacional P Q = 50%",n=2057,NO,"11,6%","23,7%","12,1%","2,4%",,"2,5%",,"1,3%",,,"3,8%",,,,,,,,,,"5,6%",,,"63,0%","36,7%","99,7%","57,4%","49,4%",Datos en bruto,HAs decidido tu voto? / Simulacion electoral,C,PRIMERA VUELTA,NO,No
19/1/2021,Comunicaliza,SI,NO,Difundida mediante noticia publicada en Pichincha Universal 22/01/2021: http://www.pichinchacomunicaciones.com.ec/andres-arauz-sacaria-18-puntos-de-ventaja-sobre-yaku-perez-y-19-sobre-guillermo-lasso-en-primera-vuelta/   https://twitter.com/pichinchauniver/status/1352620785437827075?s=19,210119_Comunicaliza_1,SI,12 provincias,,"Universo: Ecuador. Ambito de estudio: Poblacion de 16 años en adelante. 2057 casos. Tiempo de campo: 18 al 19 de enero de 2021. Procedimiento de muestreo. Virtual, aleatorio, controlado con bases de datos y post estratificado. Orden de respuesta: El orden de las opciones de las respuestas no es aleatorio. NC 95%. ME 2,16. Varienza poblacional P Q = 50%",n=2057,NO,"18,4%","37,6%","19,2%","3,8%","0,0%","4,0%","0,0%","2,1%","0,0%","0,0%","6,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,,,"8,9%",,,"100,0%","16,2%","116,2%","91,1%","49,4%",Final en voto válido,HAs decidido tu voto? / Simulacion electoral,C,PRIMERA VUELTA,NO,No
20/1/2021,Marlon Puertas Herrera,SI,,"https://twitter.com/marlonpuertas , https://www.lahistoria.ec/noticias-destacadas/la-gran-encuesta/",200121_MarlonPuertas_1,SI,Nacional,98%,"Muestra nacional de la población urbana y rural esrtatificada por región con base en criterios económicos, poblacionales y geográficos. Se estableció el número de encuestas por región, provincia, género y edad. La encuesta se realizó en 41 localidades de 20 provincias.",n=2990,SI,"21,9%","30,0%","13,4%","3,4%","1,7%","2,1%","0,5%","1,3%","1,8%","1,0%","1,6%","0,1%","0,9%","1,0%","0,4%","0,3%",,,,,,,,"81,4%","18,5%","99,9%","81,4%",,Datos en bruto,Simulación con papeleta,B,PRIMERA VUELTA,NO,Si
20/1/2021,Marlon Puertas Herrera,SI,,"https://twitter.com/marlonpuertas , https://www.lahistoria.ec/noticias-destacadas/la-gran-encuesta/",200121_MarlonPuertas_1,SI,Nacional,98%,"Muestra nacional de la población urbana y rural esrtatificada por región con base en criterios económicos, poblacionales y geográficos. Se estableció el número de encuestas por región, provincia, género y edad. La encuesta se realizó en 41 localidades de 20 provincias.",n=2990,SI,"26,9%","36,9%","16,5%","4,2%","2,1%","2,6%","0,6%","1,6%","2,2%","1,2%","2,0%","0,1%","1,1%","1,2%","0,5%","0,4%",,,,,,,,"100,0%","18,5%","118,5%","100,0%",,Final en voto válido,Simulación con papeleta,B,PRIMERA VUELTA,NO,No
21/1/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-01-22,e2a1faa5-5846-47c2-ad0e-4fc27cbf38b9.pdf,SI,Nacional,85%,"Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y el voto pasado en las elecciones presidenciales de Ecuador de 2017.",n=3202,SI,"26,7%","36,5%","10,8%","1,7%","1,5%","2,4%","0,2%","1,5%","1,5%","1,1%","4,5%","0,3%","2,0%","1,0%","0,4%","0,1%",,,,,,"2,7%",,"92,2%","5,2%","97,4%","92,2%",,Datos en bruto,De los siguientes candidatos ¿por quién votaría usted para Presidente de la República en las elecciones de 2021?,A,PRIMERA VUELTA,NO,Si
21/1/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-01-22,e2a1faa5-5846-47c2-ad0e-4fc27cbf38b9.pdf,SI,Nacional,85%,"Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y el voto pasado en las elecciones presidenciales de Ecuador de 2017.",n=3202,SI,"29,0%","39,6%","11,7%","1,8%","1,6%","2,6%","0,2%","1,6%","1,6%","1,2%","4,9%","0,3%","2,2%","1,1%","0,4%","0,1%",,,,,,"2,9%",,"100,0%","5,2%","105,2%","100,0%",,Final en voto válido,De los siguientes candidatos ¿por quién votaría usted para Presidente de la República en las elecciones de 2021?,A,PRIMERA VUELTA,NO,No
21/1/2021,Omar Maluk Salem,SI,NO,https://twitter.com/omarmaluk/status/1353919578926145538 / https://twitter.com/omarmaluk/status/1353446958300590080?s=20 / Entrevista Radio Majestad A primera Hora 25/01/2021: https://www.facebook.com/majestadradioec/videos/719950235561572/,200121_OMS_2 200121_OMS_3 200121_OMS_4,SI,Nacional,95%,"del 2 al 21 Enero 2021. 17636 encuestados en 17 provincias, cara a cara con intervalo de confianza 98% y error de estimación del 1%",n=17636,SI,"14,0%","25,1%","9,2%","4,0%","1,3%","2,7%","1,2%","1,1%","1,3%","0,7%","1,0%","0,5%","0,4%","0,8%","0,4%","0,4%",,,,,,,,"64,0%","36,0%","100,0%","64,0%",,Datos en bruto,"Consulta voto incluyendo a Alvaro Noboa, y luego realiza una distribución del voto Noboa a los diversos candidatos + nulo, sumando al porcentaje de intención de votos totales que los candidatos obtuvieron. Cuadra 100% ""En caso de que el CNE no ponga a Alvaro Noboa en Papeleta electoral y no cumpla la sentencia del TCE ¿Cómo sería su voto?",B,PRIMERA VUELTA,NO,Si
21/1/2021,Omar Maluk Salem,SI,NO,https://twitter.com/omarmaluk/status/1353919578926145538 / https://twitter.com/omarmaluk/status/1353446958300590080?s=20 / Entrevista Radio Majestad A primera Hora 25/01/2021: https://www.facebook.com/majestadradioec/videos/719950235561572/,200121_OMS_2 200121_OMS_3 200121_OMS_4,SI,Nacional,95%,"del 2 al 21 Enero 2021. 17636 encuestados en 17 provincias, cara a cara con intervalo de confianza 98% y error de estimación del 1%",n=17636,SI,"21,80%","39,20%","14,40%","6,20%","2,1%","4,2%","1,8%","1,7%","2,10%","1,1%","1,5%","0,80%","0,60%","1,30%","0,60%","0,60%",,,,,,,,"100,0%",,"100,0%","100,0%",,Final en voto válido,"Consulta voto incluyendo a Alvaro Noboa, y luego realiza una distribución del voto Noboa a los diversos candidatos + nulo, sumando al porcentaje de intención de votos totales que los candidatos obtuvieron. Cuadra 100% ""En caso de que el CNE no ponga a Alvaro Noboa en Papeleta electoral y no cumpla la sentencia del TCE ¿Cómo sería su voto?",B,PRIMERA VUELTA,NO,No
24/1/2021,Market,SI,SI,Difundida en programa Cafe con JJ 28/01/2021: https://twitter.com/UnCafeConJJ/status/1354967052361097226?s=20,240110 Market_2,SI,Nacional,34%,"
La información estadística que presentamos a continuación fue obtenida mediante la aplicación de una encuesta directa, cara a cara, en hogares a personas de ambos sexos mayores de 18 años. Realizamos en total 1520 casos válidos en las parroquias urbanas y rurales de las ciudades de Quito, Guayaquil, Cuenca, Manta y Portoviejo entre los días 8, 9 y 10 de enero de 2021. La estratificación de la muestra se realizó con base en criterios económicos, poblacionales y geográficos. El nivel de confianza obtenido sobre la muestra total aplicada es del 95% con un margen de error de +/- 3%.",n=1520,SI,"21,3%","31,5%","11,9%","2,2%","0,6%","1,3%","0,1%","1,5%","1,1%","0,9%","3,9%","0,1%","0,9%","0,5%","0,5%","0,2%",,,,,,,,"78,5%","22,1%","100,6%","78,5%",,Datos en bruto,,B,PRIMERA VUELTA,NO,Si
24/1/2021,Market,SI,SI,Difundida en programa Cafe con JJ 28/01/2021: https://twitter.com/UnCafeConJJ/status/1354967052361097226?s=20,240110 Market_2,SI,Nacional,34%,"
La información estadística que presentamos a continuación fue obtenida mediante la aplicación de una encuesta directa, cara a cara, en hogares a personas de ambos sexos mayores de 18 años. Realizamos en total 1520 casos válidos en las parroquias urbanas y rurales de las ciudades de Quito, Guayaquil, Cuenca, Manta y Portoviejo entre los días 8, 9 y 10 de enero de 2021. La estratificación de la muestra se realizó con base en criterios económicos, poblacionales y geográficos. El nivel de confianza obtenido sobre la muestra total aplicada es del 95% con un margen de error de +/- 3%.",n=1520,SI,"27,2%","40,2%","15,2%","2,8%","0,7%","1,6%","0,1%","2,0%","1,4%","1,1%","5,0%","0,1%","1,1%","0,7%","0,7%","0,2%",,,,,,,,"100,0%","22,1%","122,1%","100,0%",,Final en voto válido,,B,PRIMERA VUELTA,NO,No
25/1/2021,Eureknow,SI,SI,https://t.co/aH8Ws5yktu / https://twitter.com/Eureknow/status/1354156290008887296?s=19,210125 Euroknow_2,SI,n/d,85%,Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 21 a 25 enero 2021,n= 1400 casos,SI,"18,6%","22,4%","10,2%","4,6%","4,2%","3,0%","1,1%","0,8%","3,5%","2,4%","8,1%","1,1%","4,5%","2,2%",,,,,,,,,,"86,7%","12,3%","99,0%","86,7%",,Datos en bruto,n/d,B,PRIMERA VUELTA,NO,Si
25/1/2021,Eureknow,SI,SI,https://t.co/aH8Ws5yktu / https://twitter.com/Eureknow/status/1354156290008887296?s=19,210125 Euroknow_2,SI,n/d,85%,Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 21 a 25 enero 2021,n= 1400 casos,SI,"21,5%","25,8%","11,8%","5,3%","4,8%","3,5%","1,3%","0,9%","4,0%","2,8%","9,3%","1,3%","5,2%","2,5%",,,,,,,,,,"100,0%","7,2%","107,2%","100,0%",,Final en voto válido,n/d,B,PRIMERA VUELTA,NO,No
25/1/2021,Cedatos,SI,SI,Entevista en Notimundo 28/01/21 https://notimundo.com.ec/184764-2/ - eNTREVISTA ntn24 https://twitter.com/Guayaco__2020/status / https://www.facebook.com/158701094176524/posts/3763400857039845/?substory_index=0/1354959535383973899?s=20,210128 Cedatos_4,SI,Nacional,77%,"53 localidades urbanas rurales. Encuesta probabilistica. 35 localidades urbanas y 23 rurales. NC 95% ME 2,7% con simulación de papeleta y pregunta de medición de voto indeciso y coulto. Muestreo probabilistico y aleatorio nacional, estudio directo en hogares",n=10500 casos,SI,"21,2%","21,9%","14,5%",,,,,,,,,,,,,,,,,,"16,3%",,,"73,9%","26,0%","99,9%","57,6%","50,0%",Datos en bruto,"Manifioesta solo un empate técnico entre Arauz y LAsso y que Yaku va tercero con distancia de 7 puntos, y que entre los tres suman 58% y el resto de candidatos 16%",B,PRIMERA VUELTA,NO,Si
25/1/2021,Cedatos,SI,SI,Entevista en Notimundo 28/01/21 https://notimundo.com.ec/184764-2/ - eNTREVISTA ntn24 https://twitter.com/Guayaco__2020/status / https://www.facebook.com/158701094176524/posts/3763400857039845/?substory_index=0/1354959535383973899?s=20,210128 Cedatos_4,SI,Nacional,77%,"53 localidades urbanas rurales. Encuesta probabilistica. 35 localidades urbanas y 23 rurales. NC 95% ME 2,7% con simulación de papeleta y pregunta de medición de voto indeciso y coulto. Muestreo probabilistico y aleatorio nacional, estudio directo en hogares",n=10500 casos,SI,"28,7%","29,6%","19,6%",,,,,,,,,,,,,,,,,,"22,1%",,,"100,0%","26,0%","126,0%","77,9%","50,0%",Final en voto válido,"Manifioesta solo un empate técnico entre Arauz y LAsso y que Yaku va tercero con distancia de 7 puntos, y que entre los tres suman 58% y el resto de candidatos 16%",B,PRIMERA VUELTA,NO,No
26/1/2021,Informe Confidencial,SI,SI,http://www.pichinchacomunicaciones.com.ec/andres-arauz-encabeza-preferencia-de-voto-segun-encuesta-del-iesop/  /  https://twitter.com/pichinchauniver/status/1354923457998417920,210126 Informe Confidencial_3,SI,4 principales provincias,58%,"FECHA DE APLICACIÓN: 25 Y 26 de enero de 2021. Población mayor de 16 años de edad de las zonas urbanas y rurales. VALIDEZ ESTADÍSTICA: ENCUESTA NACIONAL CON VALIDEZ ESTADÍSTICA EN PICHINCHA, GUAYAS MANABÍ y AZUAY. Llamada telefónica individuos en hogares. MEtopdolo aleatorio. NC 95%. Margen 3.5%. Muestra: 1600",n=1600,NO,"17,0%","22,0%","11,0%","1,0%",,"1,0%",,,,"1,0%","4,0%",,,,,,,,,,"6,0%",,,"63,0%","37,0%","100,0%","57,0%","49,0%",Datos en bruto,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría? - ¿USTED HA DECIDIDO O NO HA DECICIDO POR QUIÉN VOTAR PARA PRESIDENTE ?",A,PRIMERA VUELTA,NO,Si
26/1/2021,Informe Confidencial,SI,SI,http://www.pichinchacomunicaciones.com.ec/andres-arauz-encabeza-preferencia-de-voto-segun-encuesta-del-iesop/  /  https://twitter.com/pichinchauniver/status/1354923457998417920,210126 Informe Confidencial_3,SI,4 principales provincias,58%,"FECHA DE APLICACIÓN: 25 Y 26 de enero de 2021. Población mayor de 16 años de edad de las zonas urbanas y rurales. VALIDEZ ESTADÍSTICA: ENCUESTA NACIONAL CON VALIDEZ ESTADÍSTICA EN PICHINCHA, GUAYAS MANABÍ y AZUAY. Llamada telefónica individuos en hogares. MEtopdolo aleatorio. NC 95%. Margen 3.5%. Muestra: 1600",n=1600,NO,"27,0%","34,9%","17,5%","1,6%","0,0%","1,6%","0,0%","0,0%","0,0%","1,6%","6,3%",,,,,,,,,,"9,5%",,,"100,0%","51,0%","151,0%","90,5%","49,0%",Final en voto válido,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría? - ¿USTED HA DECIDIDO O NO HA DECICIDO POR QUIÉN VOTAR PARA PRESIDENTE ?",A,PRIMERA VUELTA,NO,No
